﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://alpes.kalideos.fr/drupal/fr/features/9d0be611-171c-51ac-8573-8eadccaabd95/";"SPOT 7 XS ORTHO_TOC 2015-07-09 10:06:01Z";"SPOT 7";"NAOMI7";"XS";"4.299085";"";"2015-07-09T10:06:01Z";"2015-07-09T10:06:01Z";"XS";"ORTHO_TOC";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[972350.0,6391385.0],[972350.0,6458060.0],[1035660.0,6458060.0],[1035660.0,6391385.0],[972350.0,6391385.0]]],'type':'Polygon'}}";"KALCNES";"1219015418238034";"eo_image";"optical";"2020-04-28T14:57:15Z";"2020-04-28T14:57:15Z";"ORTHO_TOC XS image acquired by SPOT 7 on 2015-07-09 at 10:06:01Z";"Kalideos";"SPOT7_NAOMI7_MS_ORTHO_TOC_20150709_100601";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/1219015418238034/annexes_SPOT7_NAOMI7_MS_ORTHO_TOC_20150709_100601/index.html'}]";"[{'linkId':'102111','linkType':'Acqu_PAN_XS','productIdentifier':'1219201508772332','title':'SPOT 7 PAN ORTHO_TOC 2015-07-09 10:06:01Z','parameters':[]},{'linkId':'102497','linkType':'Acqu_Segment','productIdentifier':'1295631506723191','title':'SPOT 7 XS ORTHO_TOC 2015-07-09 10:05:58Z','parameters':[]},{'linkId':'102106','linkType':'Non_Native_Stereo','productIdentifier':'253639822702689','title':'SPOT 7 XS ORTHO_TOC 2019-09-27 10:02:49Z','parameters':['B\/H=0.2917']},{'linkId':'102108','linkType':'Non_Native_Stereo','productIdentifier':'1142440779977114','title':'SPOT 7 XS ORTHO_TOC 2016-09-30 10:04:16Z','parameters':['B\/H=0.2054']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/929068fe-a6e3-54e5-b297-7b6f567f353e/";"SPOT 7 PAN ORTHO_TOA 2015-07-09 10:06:01Z";"SPOT 7";"SPOT7";"PAN";"4.299085";"";"2015-07-09T10:06:01Z";"2015-07-09T10:06:01Z";"PAN";"ORTHO_TOA";"";"1.25";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[972337.5,6391376.25],[972337.5,6458072.5],[1035665.0,6458072.5],[1035665.0,6391376.25],[972337.5,6391376.25]]],'type':'Polygon'}}";"KALCNES";"4672023742491300";"eo_image";"optical";"2018-03-05T09:57:43Z";"2018-03-05T09:57:43Z";"ORTHO_TOA PAN image acquired by SPOT 7 on 2015-07-09 at 10:06:01Z";"Kalideos";"SPOT7_P_ORTHO_TOA_20150709_100601";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/4672023742491300/annexes_SPOT7_P_ORTHO_TOA_20150709_100601/index.html'}]";"[{'linkId':'81355','linkType':'Acqu_PAN_XS','productIdentifier':'3833589386236835','title':'SPOT 7 XS ORTHO_TOA 2015-07-09 10:06:01Z','parameters':[]},{'linkId':'81357','linkType':'Acqu_Segment','productIdentifier':'3833191283197608','title':'SPOT 7 PAN ORTHO_TOA 2015-07-09 10:05:58Z','parameters':[]},{'linkId':'91307','linkType':'Non_Native_Stereo','productIdentifier':'10160370444820578','title':'SPOT 7 PAN ORTHO_TOA 2019-09-27 10:02:49Z','parameters':['B\/H=0.2917']},{'linkId':'77186','linkType':'Non_Native_Stereo','productIdentifier':'4671375547072675','title':'SPOT 7 PAN ORTHO_TOA 2016-09-30 10:04:16Z','parameters':['B\/H=0.2054']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/d030b651-a9f6-5153-831e-06e689e8d052/";"SPOT 7 PAN ORTHO_TOC 2015-07-09 10:06:01Z";"SPOT 7";"NAOMI7";"PAN";"4.299085";"";"2015-07-09T10:06:01Z";"2015-07-09T10:06:01Z";"PAN";"ORTHO_TOC";"";"1.25";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[972337.5,6391376.25],[972337.5,6458072.5],[1035665.0,6458072.5],[1035665.0,6391376.25],[972337.5,6391376.25]]],'type':'Polygon'}}";"KALCNES";"1219201508772332";"eo_image";"optical";"2020-04-28T15:02:16Z";"2020-04-28T15:02:16Z";"ORTHO_TOC PAN image acquired by SPOT 7 on 2015-07-09 at 10:06:01Z";"Kalideos";"SPOT7_NAOMI7_P_ORTHO_TOC_20150709_100601";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/1219201508772332/annexes_SPOT7_NAOMI7_P_ORTHO_TOC_20150709_100601/index.html'}]";"[{'linkId':'102110','linkType':'Acqu_PAN_XS','productIdentifier':'1219015418238034','title':'SPOT 7 XS ORTHO_TOC 2015-07-09 10:06:01Z','parameters':[]},{'linkId':'102509','linkType':'Acqu_Segment','productIdentifier':'1295981964122103','title':'SPOT 7 PAN ORTHO_TOC 2015-07-09 10:05:58Z','parameters':[]},{'linkId':'102112','linkType':'Non_Native_Stereo','productIdentifier':'253842070294024','title':'SPOT 7 PAN ORTHO_TOC 2019-09-27 10:02:49Z','parameters':['B\/H=0.2917']},{'linkId':'102114','linkType':'Non_Native_Stereo','productIdentifier':'1142580529068969','title':'SPOT 7 PAN ORTHO_TOC 2016-09-30 10:04:16Z','parameters':['B\/H=0.2054']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/9de6da47-d9ee-5bae-a982-ea772a5bca90/";"SPOT 7 XS ORTHO_TOA 2015-07-09 10:06:01Z";"SPOT 7";"SPOT7";"XS";"4.299085";"";"2015-07-09T10:06:01Z";"2015-07-09T10:06:01Z";"XS";"ORTHO_TOA";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[972350.0,6391385.0],[972350.0,6458060.0],[1035660.0,6458060.0],[1035660.0,6391385.0],[972350.0,6391385.0]]],'type':'Polygon'}}";"KALCNES";"3833589386236835";"eo_image";"optical";"2018-02-23T17:03:11Z";"2018-02-23T17:03:11Z";"ORTHO_TOA XS image acquired by SPOT 7 on 2015-07-09 at 10:06:01Z";"Kalideos";"SPOT7_MS_ORTHO_TOA_20150709_100601";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/3833589386236835/annexes_SPOT7_MS_ORTHO_TOA_20150709_100601/index.html'}]";"[{'linkId':'81356','linkType':'Acqu_PAN_XS','productIdentifier':'4672023742491300','title':'SPOT 7 PAN ORTHO_TOA 2015-07-09 10:06:01Z','parameters':[]},{'linkId':'81359','linkType':'Acqu_Segment','productIdentifier':'3833049167734894','title':'SPOT 7 XS ORTHO_TOA 2015-07-09 10:05:58Z','parameters':[]},{'linkId':'91281','linkType':'Non_Native_Stereo','productIdentifier':'10160301468814194','title':'SPOT 7 XS ORTHO_TOA 2019-09-27 10:02:49Z','parameters':['B\/H=0.2917']},{'linkId':'77170','linkType':'Non_Native_Stereo','productIdentifier':'4671256089465766','title':'SPOT 7 XS ORTHO_TOA 2016-09-30 10:04:16Z','parameters':['B\/H=0.2054']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/279cae7d-8f73-5abf-a045-57cf18badd6f/";"SPOT 7 PAN ORTHO_TOA 2015-07-09 10:05:58Z";"SPOT 7";"SPOT7";"PAN";"4.25183";"";"2015-07-09T10:05:58Z";"2015-07-09T10:05:58Z";"PAN";"ORTHO_TOA";"";"1.25";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[969847.5,6391376.25],[969847.5,6506840.0],[1035662.5,6506840.0],[1035662.5,6391376.25],[969847.5,6391376.25]]],'type':'Polygon'}}";"KALCNES";"3833191283197608";"eo_image";"optical";"2018-02-23T16:58:00Z";"2018-02-23T16:58:00Z";"ORTHO_TOA PAN image acquired by SPOT 7 on 2015-07-09 at 10:05:58Z";"Kalideos";"SPOT7_P_ORTHO_TOA_20150709_100558";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/3833191283197608/annexes_SPOT7_P_ORTHO_TOA_20150709_100558/index.html'}]";"[{'linkId':'81361','linkType':'Acqu_PAN_XS','productIdentifier':'3833049167734894','title':'SPOT 7 XS ORTHO_TOA 2015-07-09 10:05:58Z','parameters':[]},{'linkId':'81358','linkType':'Acqu_Segment','productIdentifier':'4672023742491300','title':'SPOT 7 PAN ORTHO_TOA 2015-07-09 10:06:01Z','parameters':[]},{'linkId':'91301','linkType':'Non_Native_Stereo','productIdentifier':'10160370444820578','title':'SPOT 7 PAN ORTHO_TOA 2019-09-27 10:02:49Z','parameters':['B\/H=0.2909']},{'linkId':'70918','linkType':'Non_Native_Stereo','productIdentifier':'5974735411135620','title':'SPOT 7 PAN ORTHO_TOA 2017-10-18 10:06:33Z','parameters':['B\/H=0.2335']},{'linkId':'77178','linkType':'Non_Native_Stereo','productIdentifier':'4671375547072675','title':'SPOT 7 PAN ORTHO_TOA 2016-09-30 10:04:16Z','parameters':['B\/H=0.2046']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/c676813b-02a4-5d73-a0ad-f73dde818375/";"SPOT 7 XS ORTHO_TOC 2015-07-09 10:05:58Z";"SPOT 7";"NAOMI7";"XS";"4.251872";"";"2015-07-09T10:05:58Z";"2015-07-09T10:05:58Z";"XS";"ORTHO_TOC";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[969860.0,6391385.0],[969860.0,6506825.0],[1035650.0,6506825.0],[1035650.0,6391385.0],[969860.0,6391385.0]]],'type':'Polygon'}}";"KALCNES";"1295631506723191";"eo_image";"optical";"2020-04-29T12:15:21Z";"2020-04-29T12:15:21Z";"ORTHO_TOC XS image acquired by SPOT 7 on 2015-07-09 at 10:05:58Z";"Kalideos";"SPOT7_NAOMI7_MS_ORTHO_TOC_20150709_100558";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/1295631506723191/annexes_SPOT7_NAOMI7_MS_ORTHO_TOC_20150709_100558/index.html'}]";"[{'linkId':'102498','linkType':'Native_Stereo','productIdentifier':'1295550903214327','title':'SPOT 7 XS ORTHO_TOC 2015-07-09 10:05:54Z','parameters':['B\/H=0.1457']},{'linkId':'102507','linkType':'Acqu_PAN_XS','productIdentifier':'1295981964122103','title':'SPOT 7 PAN ORTHO_TOC 2015-07-09 10:05:58Z','parameters':[]},{'linkId':'102496','linkType':'Acqu_Segment','productIdentifier':'1219015418238034','title':'SPOT 7 XS ORTHO_TOC 2015-07-09 10:06:01Z','parameters':[]},{'linkId':'102500','linkType':'Non_Native_Stereo','productIdentifier':'253639822702689','title':'SPOT 7 XS ORTHO_TOC 2019-09-27 10:02:49Z','parameters':['B\/H=0.2909']},{'linkId':'102504','linkType':'Non_Native_Stereo','productIdentifier':'859580995509335','title':'SPOT 7 XS ORTHO_TOC 2017-10-18 10:06:33Z','parameters':['B\/H=0.2335']},{'linkId':'102502','linkType':'Non_Native_Stereo','productIdentifier':'1142440779977114','title':'SPOT 7 XS ORTHO_TOC 2016-09-30 10:04:16Z','parameters':['B\/H=0.2046']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/1fc829af-f797-5307-8976-0976840995ef/";"SPOT 7 XS ORTHO_TOA 2015-07-09 10:05:58Z";"SPOT 7";"SPOT7";"XS";"4.251872";"";"2015-07-09T10:05:58Z";"2015-07-09T10:05:58Z";"XS";"ORTHO_TOA";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[969860.0,6391385.0],[969860.0,6506825.0],[1035650.0,6506825.0],[1035650.0,6391385.0],[969860.0,6391385.0]]],'type':'Polygon'}}";"KALCNES";"3833049167734894";"eo_image";"optical";"2018-02-23T16:54:57Z";"2018-02-23T16:54:57Z";"ORTHO_TOA XS image acquired by SPOT 7 on 2015-07-09 at 10:05:58Z";"Kalideos";"SPOT7_MS_ORTHO_TOA_20150709_100558";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/3833049167734894/annexes_SPOT7_MS_ORTHO_TOA_20150709_100558/index.html'}]";"[{'linkId':'81363','linkType':'Native_Stereo','productIdentifier':'4671957862347864','title':'SPOT 7 XS ORTHO_TOA 2015-07-09 10:05:54Z','parameters':['B\/H=0.1457']},{'linkId':'81362','linkType':'Acqu_PAN_XS','productIdentifier':'3833191283197608','title':'SPOT 7 PAN ORTHO_TOA 2015-07-09 10:05:58Z','parameters':[]},{'linkId':'81360','linkType':'Acqu_Segment','productIdentifier':'3833589386236835','title':'SPOT 7 XS ORTHO_TOA 2015-07-09 10:06:01Z','parameters':[]},{'linkId':'91279','linkType':'Non_Native_Stereo','productIdentifier':'10160301468814194','title':'SPOT 7 XS ORTHO_TOA 2019-09-27 10:02:49Z','parameters':['B\/H=0.2909']},{'linkId':'70910','linkType':'Non_Native_Stereo','productIdentifier':'5974674727214461','title':'SPOT 7 XS ORTHO_TOA 2017-10-18 10:06:33Z','parameters':['B\/H=0.2335']},{'linkId':'77166','linkType':'Non_Native_Stereo','productIdentifier':'4671256089465766','title':'SPOT 7 XS ORTHO_TOA 2016-09-30 10:04:16Z','parameters':['B\/H=0.2046']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/8f92c57f-a816-5557-a7bc-b0bd69f2045a/";"SPOT 7 PAN ORTHO_TOC 2015-07-09 10:05:58Z";"SPOT 7";"NAOMI7";"PAN";"4.25183";"";"2015-07-09T10:05:58Z";"2015-07-09T10:05:58Z";"PAN";"ORTHO_TOC";"";"1.25";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[969847.5,6391376.25],[969847.5,6506840.0],[1035662.5,6506840.0],[1035662.5,6391376.25],[969847.5,6391376.25]]],'type':'Polygon'}}";"KALCNES";"1295981964122103";"eo_image";"optical";"2020-04-29T12:22:54Z";"2020-04-29T12:22:54Z";"ORTHO_TOC PAN image acquired by SPOT 7 on 2015-07-09 at 10:05:58Z";"Kalideos";"SPOT7_NAOMI7_P_ORTHO_TOC_20150709_100558";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/1295981964122103/annexes_SPOT7_NAOMI7_P_ORTHO_TOC_20150709_100558/index.html'}]";"[{'linkId':'102506','linkType':'Acqu_PAN_XS','productIdentifier':'1295631506723191','title':'SPOT 7 XS ORTHO_TOC 2015-07-09 10:05:58Z','parameters':[]},{'linkId':'102508','linkType':'Acqu_Segment','productIdentifier':'1219201508772332','title':'SPOT 7 PAN ORTHO_TOC 2015-07-09 10:06:01Z','parameters':[]},{'linkId':'102510','linkType':'Non_Native_Stereo','productIdentifier':'253842070294024','title':'SPOT 7 PAN ORTHO_TOC 2019-09-27 10:02:49Z','parameters':['B\/H=0.2909']},{'linkId':'102514','linkType':'Non_Native_Stereo','productIdentifier':'859775470377478','title':'SPOT 7 PAN ORTHO_TOC 2017-10-18 10:06:33Z','parameters':['B\/H=0.2335']},{'linkId':'102512','linkType':'Non_Native_Stereo','productIdentifier':'1142580529068969','title':'SPOT 7 PAN ORTHO_TOC 2016-09-30 10:04:16Z','parameters':['B\/H=0.2046']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/2121441b-ee43-5809-9ba7-0d5f66252dd1/";"SPOT 7 XS ORTHO_TOC 2015-07-09 10:05:54Z";"SPOT 7";"NAOMI7";"XS";"4.079917";"";"2015-07-09T10:05:54Z";"2015-07-09T10:05:54Z";"XS";"ORTHO_TOC";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[969865.0,6442300.0],[969865.0,6506710.0],[1033085.0,6506710.0],[1033085.0,6442300.0],[969865.0,6442300.0]]],'type':'Polygon'}}";"KALCNES";"1295550903214327";"eo_image";"optical";"2020-04-29T12:14:14Z";"2020-04-29T12:14:14Z";"ORTHO_TOC XS image acquired by SPOT 7 on 2015-07-09 at 10:05:54Z";"Kalideos";"SPOT7_NAOMI7_MS_ORTHO_TOC_20150709_100554";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/1295550903214327/annexes_SPOT7_NAOMI7_MS_ORTHO_TOC_20150709_100554/index.html'}]";"[{'linkId':'102499','linkType':'Native_Stereo','productIdentifier':'1295631506723191','title':'SPOT 7 XS ORTHO_TOC 2015-07-09 10:05:58Z','parameters':['B\/H=0.1457']},{'linkId':'102492','linkType':'Non_Native_Stereo','productIdentifier':'253639822702689','title':'SPOT 7 XS ORTHO_TOC 2019-09-27 10:02:49Z','parameters':['B\/H=0.2879']},{'linkId':'102494','linkType':'Non_Native_Stereo','productIdentifier':'859580995509335','title':'SPOT 7 XS ORTHO_TOC 2017-10-18 10:06:33Z','parameters':['B\/H=0.2304']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/a31f04ba-d6be-5c75-918e-f89fc95adf80/";"SPOT 7 XS ORTHO_TOA 2015-07-09 10:05:54Z";"SPOT 7";"SPOT7";"XS";"4.079917";"";"2015-07-09T10:05:54Z";"2015-07-09T10:05:54Z";"XS";"ORTHO_TOA";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[969865.0,6442300.0],[969865.0,6506710.0],[1033085.0,6506710.0],[1033085.0,6442300.0],[969865.0,6442300.0]]],'type':'Polygon'}}";"KALCNES";"4671957862347864";"eo_image";"optical";"2018-03-05T09:56:06Z";"2018-03-05T09:56:06Z";"ORTHO_TOA XS image acquired by SPOT 7 on 2015-07-09 at 10:05:54Z";"Kalideos";"SPOT7_MS_ORTHO_TOA_20150709_100554";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20150709/4671957862347864/annexes_SPOT7_MS_ORTHO_TOA_20150709_100554/index.html'}]";"[{'linkId':'81364','linkType':'Native_Stereo','productIdentifier':'3833049167734894','title':'SPOT 7 XS ORTHO_TOA 2015-07-09 10:05:58Z','parameters':['B\/H=0.1457']},{'linkId':'104979','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'512244028551921','title':'SPOT 7 XS L1A 2015-07-09 10:05:49','parameters':[]},{'linkId':'104977','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'1116342125920275','title':'SPOT 7 XS L1A 2015-07-09 10:05:49Z','parameters':[]},{'linkId':'91287','linkType':'Non_Native_Stereo','productIdentifier':'10160301468814194','title':'SPOT 7 XS ORTHO_TOA 2019-09-27 10:02:49Z','parameters':['B\/H=0.2879']},{'linkId':'70914','linkType':'Non_Native_Stereo','productIdentifier':'5974674727214461','title':'SPOT 7 XS ORTHO_TOA 2017-10-18 10:06:33Z','parameters':['B\/H=0.2304']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/0310b951-1b73-5442-a52e-e3dcafc3a50c/";"SPOT 7 PAN L1A 2015-07-09 10:05:49Z";"SPOT 7";"SPOT7";"PMS";"-3.101983";"";"2015-07-09T10:05:49Z";"2015-07-09T10:05:49Z";"PAN";"L1A";"";"2.22";"";"";"KALCNES";"1115300839725884";"eo_image";"optical";"2017-01-20T14:48:33Z";"2017-01-20T14:48:33Z";"L1A PAN image acquired by SPOT 7 on 2015-07-09 at 10:05:49Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20150709_100549";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20150709/1115300839725884/annexes_SPOT7_P_SENSOR_20150709_100549/INDEX.HTM'}]";"[{'linkId':'81371','linkType':'Native_Stereo','productIdentifier':'2293890489358406','title':'SPOT 7 PAN L1A 2015-07-09 10:05:49','parameters':['B\/H=0.0013']},{'linkId':'81367','linkType':'Acqu_PAN_XS','productIdentifier':'512244028551921','title':'SPOT 7 XS L1A 2015-07-09 10:05:49','parameters':[]},{'linkId':'81369','linkType':'Acqu_PAN_XS','productIdentifier':'2293885201584401','title':'SPOT 7 XS L1A 2015-07-09 10:05:49','parameters':[]},{'linkId':'81365','linkType':'Acqu_PAN_XS','productIdentifier':'1116342125920275','title':'SPOT 7 XS L1A 2015-07-09 10:05:49Z','parameters':[]},{'linkId':'89935','linkType':'Non_Native_Stereo','productIdentifier':'9206401031156343','title':'SPOT 7 PAN L1A 2019-09-27 10:03:19Z','parameters':['B\/H=0.2817']},{'linkId':'89899','linkType':'Non_Native_Stereo','productIdentifier':'9206254557440768','title':'SPOT 7 PAN L1A 2019-09-27 10:02:44Z','parameters':['B\/H=0.0918']},{'linkId':'70896','linkType':'Non_Native_Stereo','productIdentifier':'3475693182717442','title':'SPOT 7 PAN L1A 2017-10-18 10:07:03Z','parameters':['B\/H=0.2753']},{'linkId':'70924','linkType':'Non_Native_Stereo','productIdentifier':'3475638032589620','title':'SPOT 7 PAN L1A 2017-10-18 10:06:28Z','parameters':['B\/H=0.0919']},{'linkId':'77136','linkType':'Non_Native_Stereo','productIdentifier':'3826374889670635','title':'SPOT 7 PAN L1A 2016-09-30 10:04:30Z','parameters':['B\/H=0.3219']},{'linkId':'77208','linkType':'Non_Native_Stereo','productIdentifier':'3826220405530432','title':'SPOT 7 PAN L1A 2016-09-30 10:04:12Z','parameters':['B\/H=0.1369']},{'linkId':'77224','linkType':'Non_Native_Stereo','productIdentifier':'3826066848277045','title':'SPOT 7 PAN L1A 2016-09-30 10:03:42Z','parameters':['B\/H=0.1812']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/9dad9e99-f8d6-5dc7-a039-ef76c4c91465/";"SPOT 7 XS L1A 2015-07-09 10:05:49Z";"SPOT 7";"SPOT7";"PMS";"-3.101999";"";"2015-07-09T10:05:49Z";"2015-07-09T10:05:49Z";"XS";"L1A";"";"8.89";"";"";"KALCNES";"1116342125920275";"eo_image";"optical";"2017-01-20T15:05:26Z";"2017-01-20T15:05:26Z";"L1A XS image acquired by SPOT 7 on 2015-07-09 at 10:05:49Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20150709_100549";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20150709/1116342125920275/annexes_SPOT7_MS_SENSOR_20150709_100549/INDEX.HTM'}]";"[{'linkId':'81382','linkType':'Native_Stereo','productIdentifier':'2293885201584401','title':'SPOT 7 XS L1A 2015-07-09 10:05:49','parameters':['B\/H=0.0013']},{'linkId':'81376','linkType':'Native_Stereo','productIdentifier':'512244028551921','title':'SPOT 7 XS L1A 2015-07-09 10:05:49','parameters':['B\/H=0.0011']},{'linkId':'104976','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'4671957862347864','title':'SPOT 7 XS ORTHO_TOA 2015-07-09 10:05:54Z','parameters':[]},{'linkId':'81385','linkType':'Acqu_PAN_XS','productIdentifier':'2293890489358406','title':'SPOT 7 PAN L1A 2015-07-09 10:05:49','parameters':[]},{'linkId':'81366','linkType':'Acqu_PAN_XS','productIdentifier':'1115300839725884','title':'SPOT 7 PAN L1A 2015-07-09 10:05:49Z','parameters':[]},{'linkId':'89919','linkType':'Non_Native_Stereo','productIdentifier':'9206398388902149','title':'SPOT 7 XS L1A 2019-09-27 10:03:19Z','parameters':['B\/H=0.2817']},{'linkId':'89885','linkType':'Non_Native_Stereo','productIdentifier':'9206238351753680','title':'SPOT 7 XS L1A 2019-09-27 10:02:44Z','parameters':['B\/H=0.0918']},{'linkId':'70886','linkType':'Non_Native_Stereo','productIdentifier':'3475687286394805','title':'SPOT 7 XS L1A 2017-10-18 10:07:03Z','parameters':['B\/H=0.2753']},{'linkId':'70940','linkType':'Non_Native_Stereo','productIdentifier':'3475631396482022','title':'SPOT 7 XS L1A 2017-10-18 10:06:28Z','parameters':['B\/H=0.0919']},{'linkId':'77162','linkType':'Non_Native_Stereo','productIdentifier':'3826414430870501','title':'SPOT 7 XS L1A 2016-09-30 10:04:30Z','parameters':['B\/H=0.3219']},{'linkId':'77202','linkType':'Non_Native_Stereo','productIdentifier':'3826263017033195','title':'SPOT 7 XS L1A 2016-09-30 10:04:12Z','parameters':['B\/H=0.1369']},{'linkId':'77246','linkType':'Non_Native_Stereo','productIdentifier':'3826108456098745','title':'SPOT 7 XS L1A 2016-09-30 10:03:42Z','parameters':['B\/H=0.1812']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/07efe0fa-d2ed-5b6c-8475-1b8849e8ad47/";"SPOT 7 XS L1A 2015-07-09 10:05:49";"SPOT 7";"SPOT7";"PMS";"-3.17462079799";"";"2015-07-09T10:05:49Z";"2015-07-09T10:05:49Z";"XS";"L1A";"";"8.91";"";"";"KALCNES";"2293885201584401";"eo_image";"optical";"2016-09-27T11:09:44Z";"2017-01-05T09:49:31Z";"L1A XS image acquired by SPOT 7 on 2015-07-09 at 10:05:49";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20150709_100549";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20150709/2293885201584401/annexes_SPOT7_MS_SENSOR_20150709_100549/INDEX.HTM'}]";"[{'linkId':'81381','linkType':'Native_Stereo','productIdentifier':'1116342125920275','title':'SPOT 7 XS L1A 2015-07-09 10:05:49Z','parameters':['B\/H=0.0013']},{'linkId':'81370','linkType':'Acqu_PAN_XS','productIdentifier':'1115300839725884','title':'SPOT 7 PAN L1A 2015-07-09 10:05:49Z','parameters':[]},{'linkId':'81379','linkType':'Acqu_PAN_XS','productIdentifier':'2293890489358406','title':'SPOT 7 PAN L1A 2015-07-09 10:05:49','parameters':[]},{'linkId':'77152','linkType':'Non_Native_Stereo','productIdentifier':'3826414430870501','title':'SPOT 7 XS L1A 2016-09-30 10:04:30Z','parameters':['B\/H=0.3231']},{'linkId':'77192','linkType':'Non_Native_Stereo','productIdentifier':'3826263017033195','title':'SPOT 7 XS L1A 2016-09-30 10:04:12Z','parameters':['B\/H=0.1382']},{'linkId':'77236','linkType':'Non_Native_Stereo','productIdentifier':'3826108456098745','title':'SPOT 7 XS L1A 2016-09-30 10:03:42Z','parameters':['B\/H=0.1799']}]";"";""
